RadioMeteors February 2023 - Hourly totals;;;;;;;
Felix Verbelen (Kampenhout/BE);;;;;;;
date;hour;day.hour;sol.Lon J2000;all;overdense;>10sec;>1min
14;19;14.7917;325.49;5;0;0;0
14;20;14.8333;325.53;23;1;0;0
14;21;14.8750;325.57;16;0;0;0
14;22;14.9167;325.61;12;1;0;0
14;23;14.9583;325.66;30;0;0;0
14;24;15.0000;325.70;22;1;0;0
15;1;15.0417;325.74;12;0;0;0
15;2;15.0833;325.78;38;5;0;0
15;3;15.1250;325.82;24;3;1;0
15;4;15.1667;325.87;42;2;1;0
15;5;15.2083;325.91;31;1;0;0
15;6;15.2500;325.95;26;0;0;0
15;7;15.2917;325.99;22;2;0;0
15;8;15.3333;326.04;28;2;0;0
15;9;15.3750;326.08;13;2;0;0
15;10;15.4167;326.12;25;1;0;0
15;11;15.4583;326.16;18;2;0;0
15;12;15.5000;326.20;9;1;0;0
15;13;15.5417;326.25;15;2;0;0
15;14;15.5833;326.29;8;1;0;0
15;15;15.6250;326.33;13;2;0;0
15;16;15.6667;326.37;12;2;0;0
15;17;15.7083;326.41;6;0;0;0
15;18;15.7500;326.46;8;0;0;0
15;19;15.7917;326.50;14;1;0;0
15;20;15.8333;326.54;15;1;1;0
15;21;15.8750;326.58;23;2;0;0
15;22;15.9167;326.62;24;1;0;0
15;23;15.9583;326.67;27;2;0;0
15;24;16.0000;326.71;21;1;0;0
16;1;16.0417;326.75;24;1;0;0
16;2;16.0833;326.79;21;3;0;0
16;3;16.1250;326.84;27;0;0;0
16;4;16.1667;326.88;25;1;0;0
16;5;16.2083;326.92;36;2;0;0
16;6;16.2500;326.96;24;2;0;0
16;7;16.2917;327.00;20;0;0;0
16;8;16.3333;327.05;24;0;0;0
16;9;16.3750;327.09;23;1;0;0
16;10;16.4167;327.13;14;0;0;0
16;11;16.4583;327.17;16;1;1;0
16;12;16.5000;327.21;15;1;0;0
16;13;16.5417;327.26;13;1;0;0
16;14;16.5833;327.30;16;0;0;0
16;15;16.6250;327.34;7;0;0;0
16;16;16.6667;327.38;4;0;0;0
16;17;16.7083;327.42;4;0;0;0
16;18;16.7500;327.47;10;0;0;0
16;19;16.7917;327.51;11;0;0;0
16;20;16.8333;327.55;15;1;0;0
16;21;16.8750;327.59;20;0;0;0
16;22;16.9167;327.63;17;0;0;0
16;23;16.9583;327.68;30;2;0;0
16;24;17.0000;327.72;22;0;0;0
17;1;17.0417;327.76;19;0;0;0
17;2;17.0833;327.80;28;3;0;0
17;3;17.1250;327.85;34;3;1;0
17;4;17.1667;327.89;40;7;1;0
17;5;17.2083;327.93;28;1;0;0
17;6;17.2500;327.97;22;2;0;0
17;7;17.2917;328.01;17;1;0;0
17;8;17.3333;328.06;21;3;0;0
17;9;17.3750;328.10;24;0;0;0
17;10;17.4167;328.14;25;2;0;0
17;11;17.4583;328.18;22;3;1;0
17;12;17.5000;328.22;26;1;0;0
17;13;17.5417;328.27;16;1;0;0
17;14;17.5833;328.31;11;1;1;0
17;15;17.6250;328.35;7;1;0;0
17;16;17.6667;328.39;19;0;0;0
17;17;17.7083;328.43;7;0;0;0
17;18;17.7500;328.48;14;0;0;0
17;19;17.7917;328.52;16;1;0;0
17;20;17.8333;328.56;11;0;0;0
17;21;17.8750;328.60;18;1;0;0
17;22;17.9167;328.64;29;0;0;0
17;23;17.9583;328.69;35;1;0;0
17;24;18.0000;328.73;31;1;0;0
18;1;18.0417;328.77;38;2;0;0
18;2;18.0833;328.81;28;1;0;0
18;3;18.1250;328.85;37;1;1;0
18;4;18.1667;328.90;44;3;0;0
18;5;18.2083;328.94;35;1;0;0
18;6;18.2500;328.98;25;2;0;0
18;7;18.2917;329.02;27;1;0;0
18;8;18.3333;329.07;29;0;0;0
18;9;18.3750;329.11;19;2;0;0
18;10;18.4167;329.15;28;2;0;0
18;11;18.4583;329.19;15;1;0;0
18;12;18.5000;329.23;20;1;1;0
18;13;18.5417;329.28;17;2;0;0
18;14;18.5833;329.32;9;0;0;0
18;15;18.6250;329.36;10;0;0;0
18;16;18.6667;329.40;9;0;0;0
18;17;18.7083;329.44;7;0;0;0
18;18;18.7500;329.49;11;0;0;0
18;19;18.7917;329.53;10;0;0;0
18;20;18.8333;329.57;17;2;0;0
18;21;18.8750;329.61;25;3;0;0
18;22;18.9167;329.65;25;2;0;0
18;23;18.9583;329.70;29;0;0;0
18;24;19.0000;329.74;30;1;0;0
19;1;19.0417;329.78;44;3;0;0
19;2;19.0833;329.82;29;2;0;0
19;3;19.1250;329.86;36;0;0;0
19;4;19.1667;329.91;46;3;0;0
19;5;19.2083;329.95;38;3;1;0
19;6;19.2500;329.99;22;1;0;0
19;7;19.2917;330.03;20;2;0;0
19;8;19.3333;330.07;28;4;0;0
19;9;19.3750;330.12;25;2;0;0
19;10;19.4167;330.16;25;2;1;0
19;11;19.4583;330.20;21;1;0;0
19;12;19.5000;330.24;14;2;0;0
19;13;19.5417;330.28;15;2;0;0
19;14;19.5833;330.33;19;2;1;0
19;15;19.6250;330.37;17;1;1;0
19;16;19.6667;330.41;15;0;0;0
19;17;19.7083;330.45;13;0;0;0
19;18;19.7500;330.49;4;0;0;0
19;19;19.7917;330.54;11;2;2;0
19;20;19.8333;330.58;14;0;0;0
19;21;19.8750;330.62;18;0;0;0
19;22;19.9167;330.66;30;1;0;0
19;23;19.9583;330.70;31;1;0;0
19;24;20.0000;330.75;31;0;0;0
20;1;20.0417;330.79;38;0;0;0
20;2;20.0833;330.83;30;4;1;0
20;3;20.1250;330.87;27;3;2;0
20;4;20.1667;330.92;36;2;0;0
20;5;20.2083;330.96;47;1;0;0
20;6;20.2500;331.00;34;3;1;0
20;7;20.2917;331.04;34;2;0;0
20;8;20.3333;331.08;28;1;0;0
20;9;20.3750;331.13;24;0;0;0
20;10;20.4167;331.17;20;1;0;0
20;11;20.4583;331.21;14;1;0;0
20;12;20.5000;331.25;13;1;0;0
20;13;20.5417;331.29;16;0;0;0
20;14;20.5833;331.34;13;1;1;0
20;15;20.6250;331.38;12;0;0;0
20;16;20.6667;331.42;7;1;0;0
20;17;20.7083;331.46;10;1;0;0
20;18;20.7500;331.50;20;0;0;0
20;19;20.7917;331.55;14;0;0;0
20;20;20.8333;331.59;19;1;0;0
20;21;20.8750;331.63;23;1;0;0
20;22;20.9167;331.67;23;3;0;0
20;23;20.9583;331.71;27;0;0;0
20;24;21.0000;331.76;35;3;1;0
21;1;21.0417;331.80;30;0;0;0
21;2;21.0833;331.84;31;3;1;0
21;3;21.1250;331.88;30;1;0;0
21;4;21.1667;331.92;38;2;0;0
21;5;21.2083;331.97;37;5;1;0
21;6;21.2500;332.01;25;0;0;0
21;7;21.2917;332.05;25;1;0;0
21;8;21.3333;332.09;20;2;0;0
21;9;21.3750;332.13;36;4;0;0
21;10;21.4167;332.18;24;0;0;0
21;11;21.4583;332.22;34;1;0;0
21;12;21.5000;332.26;24;4;1;0
21;13;21.5417;332.30;15;3;0;0
21;14;21.5833;332.34;15;1;1;0
21;15;21.6250;332.39;9;1;0;0
21;16;21.6667;332.43;6;0;0;0
21;17;21.7083;332.47;12;1;0;0
21;18;21.7500;332.51;12;0;0;0
21;19;21.7917;332.55;13;0;0;0
21;20;21.8333;332.60;13;0;0;0
21;21;21.8750;332.64;22;1;0;0
21;22;21.9167;332.68;37;2;0;0
21;23;21.9583;332.72;31;3;0;0
21;24;22.0000;332.76;36;3;1;0
22;1;22.0417;332.81;31;0;0;0
22;2;22.0833;332.85;23;1;0;0
22;3;22.1250;332.89;33;0;0;0
22;4;22.1667;332.93;40;2;0;0
22;5;22.2083;332.97;31;3;1;0
22;6;22.2500;333.02;40;2;0;0
22;7;22.2917;333.06;30;2;0;0
22;8;22.3333;333.10;24;2;0;0
22;9;22.3750;333.14;34;3;0;0
22;10;22.4167;333.18;22;2;0;0
22;11;22.4583;333.23;26;5;1;0
22;12;22.5000;333.27;23;4;2;0
22;13;22.5417;333.31;23;0;0;0
22;14;22.5833;333.35;22;2;0;0
22;15;22.6250;333.39;13;2;0;0
22;16;22.6667;333.44;9;0;0;0
22;17;22.7083;333.48;12;2;0;0
22;18;22.7500;333.52;9;1;0;0
22;19;22.7917;333.56;13;0;0;0
22;20;22.8333;333.60;22;1;0;0
22;21;22.8750;333.65;23;1;0;0
22;22;22.9167;333.69;29;3;1;0
22;23;22.9583;333.73;29;1;0;0
22;24;23.0000;333.77;31;2;0;0
23;1;23.0417;333.81;38;3;0;0
23;2;23.0833;333.86;27;2;0;0
23;3;23.1250;333.90;35;2;0;0
23;4;23.1667;333.94;39;2;0;0
23;5;23.2083;333.98;44;1;0;0
23;6;23.2500;334.02;28;0;0;0
23;7;23.2917;334.06;27;1;1;0
23;8;23.3333;334.11;32;5;3;0
23;9;23.3750;334.15;28;0;0;0
23;10;23.4167;334.19;29;1;0;0
23;11;23.4583;334.23;12;1;0;0
23;12;23.5000;334.27;16;6;2;0
23;13;23.5417;334.32;19;3;1;0
23;14;23.5833;334.36;16;0;0;0
23;15;23.6250;334.40;8;1;0;0
23;16;23.6667;334.44;9;2;0;0
23;17;23.7083;334.48;5;1;0;0
23;18;23.7500;334.53;6;0;0;0
23;19;23.7917;334.57;13;0;0;0
23;20;23.8333;334.61;16;1;0;0
23;21;23.8750;334.65;18;0;0;0
23;22;23.9167;334.69;25;0;0;0
23;23;23.9583;334.74;28;4;0;0
23;24;24.0000;334.78;35;1;0;0
24;1;24.0417;334.82;22;5;2;0
24;2;24.0833;334.86;29;3;0;0
24;3;24.1250;334.90;35;2;0;0
24;4;24.1667;334.95;34;0;0;0
24;5;24.2083;334.99;43;1;0;0
24;6;24.2500;335.03;24;1;0;0
24;7;24.2917;335.07;31;2;0;0
24;8;24.3333;335.11;31;2;1;0
24;9;24.3750;335.16;33;2;0;0
24;10;24.4167;335.20;33;4;2;0
24;11;24.4583;335.24;17;2;0;0
24;12;24.5000;335.28;18;1;0;0
24;13;24.5417;335.32;11;0;0;0
24;14;24.5833;335.37;11;0;0;0
24;15;24.6250;335.41;14;1;0;0
24;16;24.6667;335.45;13;0;0;0
24;17;24.7083;335.49;14;2;0;0
24;18;24.7500;335.53;6;0;0;0
24;19;24.7917;335.58;13;0;0;0
24;20;24.8333;335.62;24;1;0;0
24;21;24.8750;335.66;22;1;0;0
24;22;24.9167;335.70;32;1;0;0
24;23;24.9583;335.74;34;3;0;0
24;24;25.0000;335.78;29;0;0;0
25;1;25.0417;335.83;35;4;0;0
25;2;25.0833;335.87;43;2;1;1
25;3;25.1250;335.91;38;4;0;0
25;4;25.1667;335.95;42;0;0;0
25;5;25.2083;335.99;35;3;0;0
25;6;25.2500;336.04;37;3;1;0
25;7;25.2917;336.08;34;1;1;1
25;8;25.3333;336.12;28;2;0;0
25;9;25.3750;336.16;29;0;0;0
25;10;25.4167;336.20;21;4;0;0
25;11;25.4583;336.25;18;2;0;0
25;12;25.5000;336.29;26;1;0;0
25;13;25.5417;336.33;9;0;0;0
25;14;25.5833;336.37;20;3;1;0
25;15;25.6250;336.41;11;1;0;0
25;16;25.6667;336.46;5;0;0;0
25;17;25.7083;336.50;7;0;0;0
25;18;25.7500;336.54;13;0;0;0
25;19;25.7917;336.58;12;0;0;0
25;20;25.8333;336.62;10;1;0;0
25;21;25.8750;336.67;30;0;0;0
25;22;25.9167;336.71;31;0;0;0
25;23;25.9583;336.75;34;1;0;0
25;24;26.0000;336.79;28;0;0;0
26;1;26.0417;336.83;25;2;0;0
26;2;26.0833;336.87;35;4;0;0
26;3;26.1250;336.92;41;2;1;0
26;4;26.1667;336.96;33;1;0;0
26;5;26.2083;337.00;34;2;1;0
26;6;26.2500;337.04;25;0;0;0
26;7;26.2917;337.08;28;1;0;0
26;8;26.3333;337.13;28;0;0;0
26;9;26.3750;337.17;32;1;1;0
26;10;26.4167;337.21;25;1;0;0
26;11;26.4583;337.25;32;0;0;0
26;12;26.5000;337.29;8;1;0;0
26;13;26.5417;337.34;13;0;0;0
26;14;26.5833;337.38;17;2;0;0
26;15;26.6250;337.42;12;0;0;0
26;16;26.6667;337.46;8;1;0;0
26;17;26.7083;337.50;8;0;0;0
26;18;26.7500;337.55;11;0;0;0
26;19;26.7917;337.59;8;0;0;0
26;20;26.8333;337.63;12;0;0;0
26;21;26.8750;337.67;23;0;0;0
26;22;26.9167;337.71;23;0;0;0
26;23;26.9583;337.75;40;2;0;0
26;24;27.0000;337.80;36;2;0;0
27;1;27.0417;337.84;31;1;0;0
27;2;27.0833;337.88;34;4;2;0
27;3;27.1250;337.92;28;2;0;0
27;4;27.1667;337.96;36;1;0;0
27;5;27.2083;338.01;37;2;0;0
27;6;27.2500;338.05;29;1;0;0
27;7;27.2917;338.09;37;4;1;0
27;8;27.3333;338.13;32;5;1;0
27;9;27.3750;338.17;28;2;1;0
27;10;27.4167;338.22;17;2;1;0
27;11;27.4583;338.26;16;0;0;0
27;12;27.5000;338.30;18;1;0;0
27;13;27.5417;338.34;18;0;0;0
27;14;27.5833;338.38;18;1;0;0
27;15;27.6250;338.42;8;1;0;0
27;16;27.6667;338.47;9;0;0;0
27;17;27.7083;338.51;8;0;0;0
27;18;27.7500;338.55;13;0;0;0
27;19;27.7917;338.59;11;1;0;0
27;20;27.8333;338.63;13;0;0;0
27;21;27.8750;338.68;30;2;0;0
27;22;27.9167;338.72;34;0;0;0
27;23;27.9583;338.76;31;1;0;0
27;24;28.0000;338.80;28;1;0;0
28;1;28.0417;338.84;36;1;0;0
28;2;28.0833;338.89;38;4;1;0
28;3;28.1250;338.93;26;4;1;0
28;4;28.1667;338.97;39;3;0;0
28;5;28.2083;339.01;41;7;1;0
28;6;28.2500;339.05;32;4;0;0
28;7;28.2917;339.09;34;3;0;0
28;8;28.3333;339.14;22;0;0;0
28;9;28.3750;339.18;23;3;0;0
28;10;28.4167;339.22;24;2;0;0
