﻿RadioMeteors January 2022 - Hourly totals;;;;;;;
Felix Verbelen (Kampenhout/BE);;;;;;;
date;hour;day.hour;sol.Lon J2000;all;overdense;>10sec;>1min
12;15;12.6250;292.03;29;1;0;0
12;16;12.6667;292.07;15;0;0;0
12;17;12.7083;292.11;16;0;0;0
12;18;12.7500;292.16;13;0;0;0
12;19;12.7917;292.20;11;0;0;0
12;20;12.8333;292.24;17;3;0;0
12;21;12.8750;292.28;25;3;0;0
12;22;12.9167;292.33;27;0;0;0
12;23;12.9583;292.37;33;3;0;0
12;24;13.0000;292.41;31;0;0;0
13;1;13.0417;292.45;32;1;0;0
13;2;13.0833;292.50;52;4;0;0
13;3;13.1250;292.54;54;5;0;0
13;4;13.1667;292.58;56;1;0;0
13;5;13.2083;292.62;53;4;1;0
13;6;13.2500;292.67;61;7;0;0
13;7;13.2917;292.71;44;6;0;0
13;8;13.3333;292.75;26;4;1;0
13;9;13.3750;292.79;27;1;0;0
13;10;13.4167;292.84;37;4;0;0
13;11;13.4583;292.88;29;1;0;0
13;12;13.5000;292.92;20;4;2;0
13;13;13.5417;292.96;12;2;0;0
13;14;13.5833;293.00;21;6;1;0
13;15;13.6250;293.05;21;1;0;0
13;16;13.6667;293.09;14;1;0;0
13;17;13.7083;293.13;11;1;0;0
13;18;13.7500;293.17;14;0;0;0
13;19;13.7917;293.22;24;0;0;0
13;20;13.8333;293.26;17;1;0;0
13;21;13.8750;293.30;27;0;0;0
13;22;13.9167;293.34;27;2;0;0
13;23;13.9583;293.39;35;5;0;0
13;24;14.0000;293.43;41;1;0;0
14;1;14.0417;293.47;34;1;1;0
14;2;14.0833;293.51;46;6;1;0
14;3;14.1250;293.56;60;2;0;0
14;4;14.1667;293.60;68;6;3;0
14;5;14.2083;293.64;67;1;1;0
14;6;14.2500;293.68;50;7;1;0
14;7;14.2917;293.73;39;4;0;0
14;8;14.3333;293.77;29;3;2;0
14;9;14.3750;293.81;31;1;0;0
14;10;14.4167;293.85;20;1;0;0
14;11;14.4583;293.90;20;4;0;0
14;12;14.5000;293.94;19;4;0;0
14;13;14.5417;293.98;17;3;2;0
14;14;14.5833;294.02;17;2;1;0
14;15;14.6250;294.07;14;0;0;0
14;16;14.6667;294.11;18;1;0;0
14;17;14.7083;294.15;11;1;0;0
14;18;14.7500;294.19;13;1;0;0
14;19;14.7917;294.24;14;0;0;0
14;20;14.8333;294.28;8;1;0;0
14;21;14.8750;294.32;25;3;0;0
14;22;14.9167;294.36;23;3;0;0
14;23;14.9583;294.41;24;2;0;0
14;24;15.0000;294.45;27;2;0;0
15;1;15.0417;294.49;27;3;0;0
15;2;15.0833;294.53;32;6;1;0
15;3;15.1250;294.57;42;2;0;0
15;4;15.1667;294.62;55;6;0;0
15;5;15.2083;294.66;69;4;1;0
15;6;15.2500;294.70;44;2;1;0
15;7;15.2917;294.74;24;3;1;1
15;8;15.3333;294.79;27;3;1;0
15;9;15.3750;294.83;21;3;1;0
15;10;15.4167;294.87;21;3;0;0
15;11;15.4583;294.91;18;6;1;0
15;12;15.5000;294.96;17;2;1;0
15;13;15.5417;295.00;14;1;1;0
15;14;15.5833;295.04;25;2;0;0
15;15;15.6250;295.08;10;1;1;0
15;16;15.6667;295.13;13;0;0;0
15;17;15.7083;295.17;7;0;0;0
15;18;15.7500;295.21;10;1;0;0
15;19;15.7917;295.25;14;1;0;0
15;20;15.8333;295.30;22;1;0;0
15;21;15.8750;295.34;17;0;0;0
15;22;15.9167;295.38;30;2;0;0
15;23;15.9583;295.42;29;0;0;0
15;24;16.0000;295.47;31;3;1;0
16;1;16.0417;295.51;25;3;0;0
16;2;16.0833;295.55;32;2;0;0
16;3;16.1250;295.59;44;2;0;0
16;4;16.1667;295.64;63;5;0;0
16;5;16.2083;295.68;53;2;0;0
16;6;16.2500;295.72;42;5;0;0
16;7;16.2917;295.76;27;3;1;0
16;8;16.3333;295.81;29;4;0;0
16;9;16.3750;295.85;18;3;0;0
16;10;16.4167;295.89;19;5;1;0
16;11;16.4583;295.93;18;3;1;0
16;12;16.5000;295.97;21;0;0;0
16;13;16.5417;296.02;24;2;0;0
16;14;16.5833;296.06;21;5;1;0
16;15;16.6250;296.10;19;1;1;0
16;16;16.6667;296.14;14;0;0;0
16;17;16.7083;296.19;10;2;0;0
16;18;16.7500;296.23;8;0;0;0
16;19;16.7917;296.27;23;2;0;0
16;20;16.8333;296.31;12;1;0;0
16;21;16.8750;296.36;25;4;0;0
16;22;16.9167;296.40;33;0;0;0
16;23;16.9583;296.44;22;3;1;0
16;24;17.0000;296.48;29;2;0;0
17;1;17.0417;296.53;18;2;0;0
17;2;17.0833;296.57;36;1;0;0
17;3;17.1250;296.61;40;4;0;0
17;4;17.1667;296.65;46;3;1;0
17;5;17.2083;296.70;47;1;0;0
17;6;17.2500;296.74;38;4;0;0
17;7;17.2917;296.78;31;2;0;0
17;8;17.3333;296.82;20;5;1;0
17;9;17.3750;296.87;17;2;0;0
17;10;17.4167;296.91;15;3;1;0
17;11;17.4583;296.95;23;1;0;0
17;12;17.5000;296.99;16;1;1;0
17;13;17.5417;297.04;20;2;0;0
17;14;17.5833;297.08;20;3;0;0
17;15;17.6250;297.12;5;2;0;0
17;16;17.6667;297.16;16;1;0;0
17;17;17.7083;297.20;13;1;0;0
17;18;17.7500;297.25;17;3;0;0
17;19;17.7917;297.29;19;1;0;0
17;20;17.8333;297.33;17;0;0;0
17;21;17.8750;297.37;20;1;0;0
17;22;17.9167;297.42;24;1;0;0
17;23;17.9583;297.46;23;0;0;0
17;24;18.0000;297.50;29;0;0;0
18;1;18.0417;297.54;33;3;1;0
18;2;18.0833;297.59;42;3;1;0
18;3;18.1250;297.63;44;0;0;0
18;4;18.1667;297.67;48;1;0;0
18;5;18.2083;297.71;36;1;0;0
18;6;18.2500;297.76;32;3;0;0
18;7;18.2917;297.80;29;6;0;0
18;8;18.3333;297.84;31;2;0;0
18;9;18.3750;297.88;25;1;0;0
18;10;18.4167;297.93;22;5;0;0
18;11;18.4583;297.97;18;0;0;0
18;12;18.5000;298.01;18;1;0;0
18;13;18.5417;298.05;15;4;0;0
18;14;18.5833;298.10;19;0;0;0
18;15;18.6250;298.14;17;2;0;0
18;16;18.6667;298.18;10;4;0;0
18;17;18.7083;298.22;12;2;0;0
18;18;18.7500;298.27;12;1;0;0
18;19;18.7917;298.31;13;0;0;0
18;20;18.8333;298.35;13;0;0;0
18;21;18.8750;298.39;22;0;0;0
18;22;18.9167;298.43;16;1;0;0
18;23;18.9583;298.48;15;1;0;0
18;24;19.0000;298.52;42;3;0;0
19;1;19.0417;298.56;23;1;0;0
19;2;19.0833;298.60;41;5;0;0
19;3;19.1250;298.65;39;1;0;0
19;4;19.1667;298.69;29;3;0;0
19;5;19.2083;298.73;37;3;0;0
19;6;19.2500;298.77;48;4;2;0
19;7;19.2917;298.82;28;0;0;0
19;8;19.3333;298.86;39;2;0;0
19;9;19.3750;298.90;25;3;1;0
19;10;19.4167;298.94;19;1;0;0
19;11;19.4583;298.99;23;2;0;0
19;12;19.5000;299.03;19;4;0;0
19;13;19.5417;299.07;23;4;0;0
19;14;19.5833;299.11;26;1;0;0
19;15;19.6250;299.16;9;2;0;0
19;16;19.6667;299.20;12;4;0;0
19;17;19.7083;299.24;9;0;0;0
19;18;19.7500;299.28;12;4;0;0
19;19;19.7917;299.33;9;2;0;0
19;20;19.8333;299.37;16;1;0;0
19;21;19.8750;299.41;21;2;0;0
19;22;19.9167;299.45;26;2;0;0
19;23;19.9583;299.49;27;3;0;0
19;24;20.0000;299.54;25;4;0;0
20;1;20.0417;299.58;24;1;0;0
20;2;20.0833;299.62;36;2;0;0
20;3;20.1250;299.66;51;8;1;0
20;4;20.1667;299.71;53;5;2;0
20;5;20.2083;299.75;45;5;0;0
20;6;20.2500;299.79;36;4;0;0
20;7;20.2917;299.83;22;1;0;0
20;8;20.3333;299.88;16;1;0;0
20;9;20.3750;299.92;21;4;1;0
20;10;20.4167;299.96;21;7;1;0
20;11;20.4583;300.00;20;5;1;0
20;12;20.5000;300.05;20;3;0;0
20;13;20.5417;300.09;20;1;0;0
20;14;20.5833;300.13;19;4;2;0
20;15;20.6250;300.17;17;2;0;0
20;16;20.6667;300.22;9;0;0;0
20;17;20.7083;300.26;11;1;0;0
20;18;20.7500;300.30;8;1;0;0
20;19;20.7917;300.34;9;0;0;0
20;20;20.8333;300.39;16;0;0;0
20;21;20.8750;300.43;24;1;0;0
20;22;20.9167;300.47;33;0;0;0
20;23;20.9583;300.51;15;0;0;0
20;24;21.0000;300.55;13;1;0;0
21;1;21.0417;300.60;34;1;0;0
21;2;21.0833;300.64;33;2;0;0
21;3;21.1250;300.68;33;3;0;0
21;4;21.1667;300.72;43;5;1;0
21;5;21.2083;300.77;43;3;0;0
21;6;21.2500;300.81;35;7;1;0
21;7;21.2917;300.85;32;3;0;0
21;8;21.3333;300.89;20;1;0;0
21;9;21.3750;300.94;14;5;2;0
21;10;21.4167;300.98;24;4;0;0
21;11;21.4583;301.02;22;2;2;0
21;12;21.5000;301.06;19;3;0;0
21;13;21.5417;301.11;20;3;1;0
21;14;21.5833;301.15;11;1;1;0
21;15;21.6250;301.19;12;2;0;0
21;16;21.6667;301.23;9;1;0;0
21;17;21.7083;301.28;10;2;0;0
21;18;21.7500;301.32;13;2;0;0
21;19;21.7917;301.36;11;1;1;0
21;20;21.8333;301.40;17;0;0;0
21;21;21.8750;301.44;25;3;0;0
21;22;21.9167;301.49;24;2;1;0
21;23;21.9583;301.53;26;0;0;0
21;24;22.0000;301.57;30;1;0;0
22;1;22.0417;301.61;29;2;0;0
22;2;22.0833;301.66;26;2;0;0
22;3;22.1250;301.70;27;3;1;0
22;4;22.1667;301.74;39;4;1;0
22;5;22.2083;301.78;25;3;0;0
22;6;22.2500;301.83;24;5;0;0
22;7;22.2917;301.87;20;2;1;0
22;8;22.3333;301.91;20;2;1;0
22;9;22.3750;301.95;16;2;1;0
22;10;22.4167;302.00;23;2;1;0
22;11;22.4583;302.04;24;2;0;0
22;12;22.5000;302.08;26;5;0;0
22;13;22.5417;302.12;21;0;0;0
22;14;22.5833;302.17;14;3;1;0
22;15;22.6250;302.21;17;1;0;0
22;16;22.6667;302.25;13;1;0;0
22;17;22.7083;302.29;13;1;0;0
22;18;22.7500;302.33;11;1;0;0
22;19;22.7917;302.38;8;0;0;0
22;20;22.8333;302.42;19;0;0;0
22;21;22.8750;302.46;15;0;0;0
22;22;22.9167;302.50;30;1;0;0
22;23;22.9583;302.55;24;5;0;0
22;24;23.0000;302.59;27;4;0;0
23;1;23.0417;302.63;34;1;0;0
23;2;23.0833;302.67;25;1;0;0
23;3;23.1250;302.72;47;2;0;0
23;4;23.1667;302.76;38;1;0;0
23;5;23.2083;302.80;35;2;0;0
23;6;23.2500;302.84;31;1;1;0
23;7;23.2917;302.89;26;1;0;0
23;8;23.3333;302.93;23;1;0;0
23;9;23.3750;302.97;25;3;0;0
23;10;23.4167;303.01;24;0;0;0
23;11;23.4583;303.06;15;2;0;0
23;12;23.5000;303.10;12;1;1;0
23;13;23.5417;303.14;20;3;0;0
23;14;23.5833;303.18;17;2;1;0
23;15;23.6250;303.22;11;1;1;0
23;16;23.6667;303.27;13;1;0;0
23;17;23.7083;303.31;12;0;0;0
23;18;23.7500;303.35;4;0;0;0
23;19;23.7917;303.39;14;1;0;0
23;20;23.8333;303.44;16;1;0;0
23;21;23.8750;303.48;22;1;0;0
23;22;23.9167;303.52;26;0;0;0
23;23;23.9583;303.56;27;0;0;0
23;24;24.0000;303.61;19;0;0;0
24;1;24.0417;303.65;31;1;0;0
24;2;24.0833;303.69;28;0;0;0
24;3;24.1250;303.73;34;4;0;0
24;4;24.1667;303.78;33;2;1;0
24;5;24.2083;303.82;45;2;1;0
24;6;24.2500;303.86;36;4;1;1
24;7;24.2917;303.90;23;2;0;0
24;8;24.3333;303.95;26;2;1;0
24;9;24.3750;303.99;20;3;0;0
24;10;24.4167;304.03;20;1;0;0
24;11;24.4583;304.07;21;5;1;0
24;12;24.5000;304.11;15;3;0;0
24;13;24.5417;304.16;18;1;0;0
24;14;24.5833;304.20;18;1;0;0
24;15;24.6250;304.24;13;2;0;0
24;16;24.6667;304.28;8;1;0;0
24;17;24.7083;304.33;13;0;0;0
24;18;24.7500;304.37;12;1;0;0
24;19;24.7917;304.41;12;0;0;0
24;20;24.8333;304.45;27;0;0;0
24;21;24.8750;304.50;19;0;0;0
24;22;24.9167;304.54;21;0;0;0
24;23;24.9583;304.58;29;1;0;0
24;24;25.0000;304.62;36;2;0;0
25;1;25.0417;304.67;30;2;0;0
25;2;25.0833;304.71;34;3;0;0
25;3;25.1250;304.75;34;0;0;0
25;4;25.1667;304.79;42;2;0;0
25;5;25.2083;304.84;31;0;0;0
25;6;25.2500;304.88;40;3;0;0
25;7;25.2917;304.92;27;4;0;0
25;8;25.3333;304.96;23;1;1;0
25;9;25.3750;305.00;19;3;0;0
25;10;25.4167;305.05;25;1;0;0
25;11;25.4583;305.09;18;2;0;0
25;12;25.5000;305.13;21;5;0;0
25;13;25.5417;305.17;20;1;0;0
25;14;25.5833;305.22;15;2;0;0
25;15;25.6250;305.26;16;1;0;0
25;16;25.6667;305.30;10;0;0;0
25;17;25.7083;305.34;13;1;0;0
25;18;25.7500;305.39;19;1;0;0
25;19;25.7917;305.43;10;0;0;0
25;20;25.8333;305.47;12;0;0;0
25;21;25.8750;305.51;29;0;0;0
25;22;25.9167;305.56;24;2;0;0
25;23;25.9583;305.60;34;2;0;0
25;24;26.0000;305.64;22;1;0;0
26;1;26.0417;305.68;31;2;0;0
26;2;26.0833;305.72;38;0;0;0
26;3;26.1250;305.77;39;1;0;0
26;4;26.1667;305.81;33;2;0;0
26;5;26.2083;305.85;27;3;1;0
26;6;26.2500;305.89;30;5;2;0
26;7;26.2917;305.94;21;2;0;0
26;8;26.3333;305.98;17;0;0;0
26;9;26.3750;306.02;28;1;1;0
26;10;26.4167;306.06;22;3;0;0
26;11;26.4583;306.11;17;2;0;0
26;12;26.5000;306.15;17;1;0;0
26;13;26.5417;306.19;15;2;0;0
26;14;26.5833;306.23;8;4;3;0
26;15;26.6250;306.28;8;0;0;0
26;16;26.6667;306.32;5;1;0;0
26;17;26.7083;306.36;9;1;0;0
26;18;26.7500;306.40;6;0;0;0
26;19;26.7917;306.45;14;0;0;0
26;20;26.8333;306.49;13;0;0;0
26;21;26.8750;306.53;19;1;0;0
26;22;26.9167;306.57;22;1;0;0
26;23;26.9583;306.61;23;0;0;0
26;24;27.0000;306.66;24;1;0;0
27;1;27.0417;306.70;21;1;0;0
27;2;27.0833;306.74;20;1;0;0
27;3;27.1250;306.78;33;1;0;0
27;4;27.1667;306.83;30;0;0;0
27;5;27.2083;306.87;33;3;1;0
27;6;27.2500;306.91;27;4;0;0
27;7;27.2917;306.95;17;3;1;0
27;8;27.3333;307.00;19;4;2;0
27;9;27.3750;307.04;14;0;0;0
27;10;27.4167;307.08;14;2;1;0
27;11;27.4583;307.12;22;2;1;0
27;12;27.5000;307.17;18;1;0;0
27;13;27.5417;307.21;11;1;0;0
27;14;27.5833;307.25;7;0;0;0
27;15;27.6250;307.29;6;0;0;0
27;16;27.6667;307.33;4;0;0;0
27;17;27.7083;307.38;9;0;0;0
27;18;27.7500;307.42;12;1;0;0
27;19;27.7917;307.46;10;0;0;0
27;20;27.8333;307.50;12;0;0;0
27;21;27.8750;307.55;15;1;0;0
27;22;27.9167;307.59;24;1;0;0
27;23;27.9583;307.63;30;1;0;0
27;24;28.0000;307.67;22;1;0;0
28;1;28.0417;307.72;27;0;0;0
28;2;28.0833;307.76;29;2;0;0
28;3;28.1250;307.80;31;1;0;0
28;4;28.1667;307.84;33;3;0;0
28;5;28.2083;307.89;34;2;0;0
28;6;28.2500;307.93;39;1;0;0
28;7;28.2917;307.97;28;2;0;0
28;8;28.3333;308.01;29;4;1;1
28;9;28.3750;308.05;22;0;0;0
28;10;28.4167;308.10;21;5;0;0
