RadioMeteors December 2022 - Hourly totals;;;;;;;
Felix Verbelen (Kampenhout/BE);;;;;;;
date;hour;day.hour;sol.Lon J2000;all;overdense;>10sec;>1min
3;22;3.9167;251.4;61;2;0;0
3;23;3.9583;251.45;51;4;0;0
3;24;4;251.49;55;4;0;0
4;1;4.0417;251.53;61;2;0;0
4;2;4.0833;251.57;50;2;2;0
4;3;4.125;251.62;73;6;2;0
4;4;4.1667;251.66;68;7;3;0
4;5;4.2083;251.7;64;6;0;0
4;6;4.25;251.74;69;3;0;0
4;7;4.2917;251.78;49;3;1;0
4;8;4.3333;251.83;42;6;2;0
4;9;4.375;251.87;36;4;2;0
4;10;4.4167;251.91;32;4;1;0
4;11;4.4583;251.95;33;9;3;0
4;12;4.5;252;25;7;0;0
4;13;4.5417;252.04;22;1;0;0
4;14;4.5833;252.08;20;4;1;0
4;15;4.625;252.12;28;4;0;0
4;16;4.6667;252.17;21;2;0;0
4;17;4.7083;252.21;17;3;0;0
4;18;4.75;252.25;24;0;0;0
4;19;4.7917;252.29;34;0;0;0
4;20;4.8333;252.33;36;2;0;0
4;21;4.875;252.38;47;1;0;0
4;22;4.9167;252.42;53;2;0;0
4;23;4.9583;252.46;47;2;1;0
4;24;5;252.5;58;5;2;0
5;1;5.0417;252.55;56;3;0;0
5;2;5.0833;252.59;53;5;2;0
5;3;5.125;252.63;49;5;2;0
5;4;5.1667;252.67;56;4;0;0
5;5;5.2083;252.71;73;8;3;0
5;6;5.25;252.76;72;5;1;0
5;7;5.2917;252.8;58;9;1;0
5;8;5.3333;252.84;53;4;1;0
5;9;5.375;252.88;48;1;0;0
5;10;5.4167;252.93;34;3;0;0
5;11;5.4583;252.97;33;4;0;0
5;12;5.5;253.01;21;4;0;0
5;13;5.5417;253.05;32;5;2;0
5;14;5.5833;253.1;19;0;0;0
5;15;5.625;253.14;27;3;1;0
5;16;5.6667;253.18;23;0;0;0
5;17;5.7083;253.22;27;1;0;0
5;18;5.75;253.26;20;1;1;0
5;19;5.7917;253.31;33;3;0;0
5;20;5.8333;253.35;41;2;0;0
5;21;5.875;253.39;54;3;1;0
5;22;5.9167;253.43;67;1;0;0
5;23;5.9583;253.48;56;6;0;0
5;24;6;253.52;48;4;1;0
6;1;6.0417;253.56;43;1;0;0
6;2;6.0833;253.6;63;2;0;0
6;3;6.125;253.64;49;8;3;0
6;4;6.1667;253.69;59;4;1;0
6;5;6.2083;253.73;54;1;0;0
6;6;6.25;253.77;72;10;2;0
6;7;6.2917;253.81;76;6;0;0
6;8;6.3333;253.86;66;7;1;0
6;9;6.375;253.9;38;6;1;0
6;10;6.4167;253.94;36;3;0;0
6;11;6.4583;253.98;23;2;0;0
6;12;6.5;254.03;26;5;0;0
6;13;6.5417;254.07;23;2;0;0
6;14;6.5833;254.11;26;1;1;0
6;15;6.625;254.15;26;3;1;0
6;16;6.6667;254.19;24;1;0;0
6;17;6.7083;254.24;16;2;0;0
6;18;6.75;254.28;24;4;1;0
6;19;6.7917;254.32;15;0;0;0
6;20;6.8333;254.36;38;1;0;0
6;21;6.875;254.41;40;3;0;0
6;22;6.9167;254.45;47;2;0;0
6;23;6.9583;254.49;57;2;0;0
6;24;7;254.53;44;6;1;0
7;1;7.0417;254.57;44;3;1;0
7;2;7.0833;254.62;53;4;0;0
7;3;7.125;254.66;48;2;1;0
7;4;7.1667;254.7;68;7;0;0
7;5;7.2083;254.74;63;6;2;0
7;6;7.25;254.79;72;4;1;0
7;7;7.2917;254.83;51;3;0;0
7;8;7.3333;254.87;56;0;0;0
7;9;7.375;254.91;40;7;1;0
7;10;7.4167;254.96;50;6;0;0
7;11;7.4583;255;33;8;4;0
7;12;7.5;255.04;47;4;1;0
7;13;7.5417;255.08;23;5;1;0
7;14;7.5833;255.12;19;0;0;0
7;15;7.625;255.17;22;4;2;0
7;16;7.6667;255.21;31;4;3;0
7;17;7.7083;255.25;21;1;0;0
7;18;7.75;255.29;27;2;1;0
7;19;7.7917;255.34;28;1;0;0
7;20;7.8333;255.38;29;1;0;0
7;21;7.875;255.42;53;6;0;0
7;22;7.9167;255.46;53;5;0;0
7;23;7.9583;255.51;64;1;0;0
7;24;8;255.55;61;1;0;0
8;1;8.0417;255.59;54;3;1;0
8;2;8.0833;255.63;53;8;2;0
8;3;8.125;255.67;53;6;2;0
8;4;8.1667;255.72;62;6;0;0
8;5;8.2083;255.76;59;10;2;0
8;6;8.25;255.8;73;7;1;0
8;7;8.2917;255.84;60;7;1;0
8;8;8.3333;255.89;58;6;1;0
8;9;8.375;255.93;44;2;1;0
8;10;8.4167;255.97;33;5;3;0
8;11;8.4583;256.01;30;7;4;0
8;12;8.5;256.05;27;5;1;0
8;13;8.5417;256.1;23;1;0;0
8;14;8.5833;256.14;26;0;0;0
8;15;8.625;256.18;21;2;1;0
8;16;8.6667;256.22;19;2;1;0
8;17;8.7083;256.27;19;0;0;0
8;18;8.75;256.31;36;2;0;0
8;19;8.7917;256.35;34;2;0;0
8;20;8.8333;256.39;54;2;1;0
8;21;8.875;256.44;56;2;0;0
8;22;8.9167;256.48;78;4;1;0
8;23;8.9583;256.52;60;4;1;0
8;24;9;256.56;58;3;1;0
9;1;9.0417;256.6;39;5;2;0
9;2;9.0833;256.65;40;5;1;0
9;3;9.125;256.69;61;9;3;0
9;4;9.1667;256.73;60;3;1;1
9;5;9.2083;256.77;62;2;1;0
9;6;9.25;256.82;64;11;2;0
9;7;9.2917;256.86;61;10;2;0
9;8;9.3333;256.9;60;4;2;0
9;9;9.375;256.94;39;6;2;0
9;10;9.4167;256.99;53;2;0;0
9;11;9.4583;257.03;25;4;0;0
9;12;9.5;257.07;31;5;0;0
9;13;9.5417;257.11;34;0;0;0
9;14;9.5833;257.15;20;2;0;0
9;15;9.625;257.2;23;4;2;0
9;16;9.6667;257.24;16;4;1;0
9;17;9.7083;257.28;31;3;1;0
9;18;9.75;257.32;33;2;0;0
9;19;9.7917;257.37;42;2;0;0
9;20;9.8333;257.41;46;1;0;0
9;21;9.875;257.45;61;3;0;0
9;22;9.9167;257.49;76;8;0;0
9;23;9.9583;257.54;76;7;2;0
9;24;10;257.58;62;6;0;0
10;1;10.0417;257.62;66;8;1;0
10;2;10.0833;257.66;54;3;0;0
10;3;10.125;257.71;68;7;1;0
10;4;10.1667;257.75;80;5;2;0
10;5;10.2083;257.79;81;14;4;0
10;6;10.25;257.83;70;17;1;0
10;7;10.2917;257.87;81;7;4;0
10;8;10.3333;257.92;57;9;3;0
10;9;10.375;257.96;57;5;3;0
10;10;10.4167;258;54;5;0;0
10;11;10.4583;258.04;37;3;0;0
10;12;10.5;258.09;29;5;0;0
10;13;10.5417;258.13;25;5;0;0
10;14;10.5833;258.17;29;3;0;0
10;15;10.625;258.21;31;3;0;0
10;16;10.6667;258.26;24;1;0;0
10;17;10.7083;258.3;22;5;1;0
10;18;10.75;258.34;24;0;0;0
10;19;10.7917;258.38;35;3;1;0
10;20;10.8333;258.42;57;2;0;0
10;21;10.875;258.47;70;6;0;0
10;22;10.9167;258.51;76;8;0;0
10;23;10.9583;258.55;87;10;0;0
10;24;11;258.59;65;6;0;0
11;1;11.0417;258.64;40;3;0;0
11;2;11.0833;258.68;47;6;1;0
11;3;11.125;258.72;54;6;0;0
11;4;11.1667;258.76;62;10;2;0
11;5;11.2083;258.81;77;9;1;0
11;6;11.25;258.85;67;2;0;0
11;7;11.2917;258.89;85;3;0;0
11;8;11.3333;258.93;65;7;0;0
11;9;11.375;258.97;61;5;0;0
11;10;11.4167;259.02;46;7;1;0
11;11;11.4583;259.06;34;2;0;0
11;12;11.5;259.1;25;4;1;0
11;13;11.5417;259.14;26;0;0;0
11;14;11.5833;259.19;26;1;0;0
11;15;11.625;259.23;22;1;0;0
11;16;11.6667;259.27;23;2;1;0
11;17;11.7083;259.31;22;1;0;0
11;18;11.75;259.36;41;2;0;0
11;19;11.7917;259.4;60;0;0;0
11;20;11.8333;259.44;55;2;0;0
11;21;11.875;259.48;74;1;0;0
11;22;11.9167;259.53;93;4;0;0
11;23;11.9583;259.57;116;10;3;0
11;24;12;259.61;91;7;0;0
12;1;12.0417;259.65;55;3;0;0
12;2;12.0833;259.69;41;4;1;0
12;3;12.125;259.74;60;6;2;0
12;4;12.1667;259.78;67;9;0;0
12;5;12.2083;259.82;85;13;0;0
12;6;12.25;259.86;96;6;0;0
12;7;12.2917;259.91;67;6;0;0
12;8;12.3333;259.95;83;5;1;0
12;9;12.375;259.99;68;10;2;0
12;10;12.4167;260.03;50;5;3;0
12;11;12.4583;260.08;44;4;1;0
12;12;12.5;260.12;36;4;1;0
12;13;12.5417;260.16;24;5;0;0
12;14;12.5833;260.2;42;3;1;0
12;15;12.625;260.25;15;2;1;0
12;16;12.6667;260.29;20;1;1;0
12;17;12.7083;260.33;18;0;0;0
12;18;12.75;260.37;36;3;0;0
12;19;12.7917;260.41;58;3;0;0
12;20;12.8333;260.46;74;1;0;0
12;21;12.875;260.5;97;10;1;0
12;22;12.9167;260.54;149;19;2;0
12;23;12.9583;260.58;139;42;2;0
12;24;13;260.63;154;29;1;0
13;1;13.0417;260.67;95;44;2;0
13;2;13.0833;260.71;49;6;0;0
13;3;13.125;260.75;60;4;1;1
13;4;13.1667;260.8;89;9;3;0
13;5;13.2083;260.84;113;13;0;0
13;6;13.25;260.88;116;12;1;0
13;7;13.2917;260.92;113;11;1;0
13;8;13.3333;260.97;110;13;3;0
13;9;13.375;261.01;80;7;1;0
13;10;13.4167;261.05;69;8;4;0
13;11;13.4583;261.09;50;4;0;0
13;12;13.5;261.13;25;3;1;0
13;13;13.5417;261.18;30;3;0;0
13;14;13.5833;261.22;27;5;0;0
13;15;13.625;261.26;24;3;0;0
13;16;13.6667;261.3;21;1;1;0
13;17;13.7083;261.35;33;1;0;0
13;18;13.75;261.39;45;2;0;0
13;19;13.7917;261.43;85;11;1;0
13;20;13.8333;261.47;124;20;5;0
13;21;13.875;261.52;128;24;3;0
13;22;13.9167;261.56;166;46;5;0
13;23;13.9583;261.6;182;42;5;0
13;24;14;261.64;168;56;1;0
14;1;14.0417;261.69;114;44;2;0
14;2;14.0833;261.73;52;16;3;0
14;3;14.125;261.77;44;10;2;0
14;4;14.1667;261.81;83;32;2;0
14;5;14.2083;261.85;104;38;3;0
14;6;14.25;261.9;99;37;3;0
14;7;14.2917;261.94;112;38;5;0
14;8;14.3333;261.98;120;28;6;0
14;9;14.375;262.02;77;12;5;0
14;10;14.4167;262.07;66;19;8;1
14;11;14.4583;262.11;56;10;5;0
14;12;14.5;262.15;36;8;1;0
14;13;14.5417;262.19;36;5;3;0
14;14;14.5833;262.24;31;3;0;0
14;15;14.625;262.28;17;0;0;0
14;16;14.6667;262.32;17;2;0;0
14;17;14.7083;262.36;23;2;0;0
14;18;14.75;262.41;34;5;1;0
14;19;14.7917;262.45;67;11;3;0
14;20;14.8333;262.49;72;15;3;0
14;21;14.875;262.53;106;21;8;0
14;22;14.9167;262.57;109;33;6;0
14;23;14.9583;262.62;114;31;2;0
14;24;15;262.66;117;57;9;0
15;1;15.0417;262.7;77;44;10;0
15;2;15.0833;262.74;39;21;1;0
15;3;15.125;262.79;63;7;1;0
15;4;15.1667;262.83;69;12;1;0
15;5;15.2083;262.87;76;5;1;0
15;6;15.25;262.91;57;9;3;0
15;7;15.2917;262.96;75;20;4;0
15;8;15.3333;263;64;16;5;1
15;9;15.375;263.04;60;10;3;0
15;10;15.4167;263.08;43;10;2;0
15;11;15.4583;263.13;21;2;0;0
15;12;15.5;263.17;27;3;1;0
15;13;15.5417;263.21;25;3;1;0
15;14;15.5833;263.25;12;1;0;0
15;15;15.625;263.3;13;2;0;0
15;16;15.6667;263.34;21;1;0;0
15;17;15.7083;263.38;26;2;0;0
15;18;15.75;263.42;17;0;0;0
15;19;15.7917;263.46;25;0;0;0
15;20;15.8333;263.51;26;0;0;0
15;21;15.875;263.55;40;4;1;0
15;22;15.9167;263.59;41;4;1;0
15;23;15.9583;263.63;56;10;3;0
15;24;16;263.68;43;7;2;0
16;1;16.0417;263.72;36;3;0;0
16;2;16.0833;263.76;27;4;0;0
16;3;16.125;263.8;57;6;0;0
16;4;16.1667;263.85;51;7;0;0
16;5;16.2083;263.89;69;8;1;0
16;6;16.25;263.93;56;5;1;0
16;7;16.2917;263.97;46;4;0;0
16;8;16.3333;264.02;43;2;1;0
16;9;16.375;264.06;42;8;3;1
16;10;16.4167;264.1;36;7;3;1
16;11;16.4583;264.14;30;1;0;0
16;12;16.5;264.19;21;4;0;0
16;13;16.5417;264.23;24;3;0;0
16;14;16.5833;264.27;16;2;0;0
16;15;16.625;264.31;15;1;1;0
16;16;16.6667;264.36;13;2;0;0
16;17;16.7083;264.4;17;0;0;0
16;18;16.75;264.44;15;2;0;0
16;19;16.7917;264.48;24;0;0;0
16;20;16.8333;264.52;46;3;0;0
16;21;16.875;264.57;38;3;1;0
16;22;16.9167;264.61;40;1;0;0
16;23;16.9583;264.65;39;5;0;0
16;24;17;264.69;38;3;0;0
17;1;17.0417;264.74;40;2;1;0
17;2;17.0833;264.78;36;2;1;0
17;3;17.125;264.82;38;4;1;0
17;4;17.1667;264.86;56;3;0;0
17;5;17.2083;264.91;47;8;3;0
17;6;17.25;264.95;61;7;2;0
17;7;17.2917;264.99;53;2;1;0
17;8;17.3333;265.03;35;7;2;0
17;9;17.375;265.08;34;4;1;0
17;10;17.4167;265.12;29;2;0;0
17;11;17.4583;265.16;33;3;0;0
17;12;17.5;265.2;23;3;2;0
17;13;17.5417;265.25;21;6;2;0
17;14;17.5833;265.29;31;2;0;0
17;15;17.625;265.33;13;3;1;0
17;16;17.6667;265.37;16;1;0;0
17;17;17.7083;265.42;20;0;0;0
17;18;17.75;265.46;16;1;0;0
17;19;17.7917;265.5;39;4;1;0
17;20;17.8333;265.54;27;1;0;0
17;21;17.875;265.58;35;2;0;0
17;22;17.9167;265.63;42;3;0;0
17;23;17.9583;265.67;31;3;0;0
17;24;18;265.71;50;3;1;0
18;1;18.0417;265.75;39;7;2;0
18;2;18.0833;265.8;44;5;2;0
18;3;18.125;265.84;39;3;0;0
18;4;18.1667;265.88;49;7;0;0
18;5;18.2083;265.92;56;6;2;0
18;6;18.25;265.97;32;7;3;0
18;7;18.2917;266.01;48;3;0;0
18;8;18.3333;266.05;54;3;1;0
18;9;18.375;266.09;35;5;1;0
18;10;18.4167;266.14;40;6;1;0
18;11;18.4583;266.18;17;3;0;0
18;12;18.5;266.22;25;1;0;0
18;13;18.5417;266.26;25;5;1;0
18;14;18.5833;266.31;22;2;0;0
18;15;18.625;266.35;19;1;0;0
18;16;18.6667;266.39;17;2;0;0
18;17;18.7083;266.43;25;4;2;0
18;18;18.75;266.48;22;2;2;0
18;19;18.7917;266.52;23;1;0;0
18;20;18.8333;266.56;31;1;0;0
18;21;18.875;266.6;26;1;0;0
18;22;18.9167;266.65;36;3;1;0
18;23;18.9583;266.69;45;3;1;0
18;24;19;266.73;40;0;0;0
19;1;19.0417;266.77;38;1;0;0
19;2;19.0833;266.81;43;4;1;0
19;3;19.125;266.86;46;4;2;0
19;4;19.1667;266.9;53;6;1;0
19;5;19.2083;266.94;58;6;1;0
19;6;19.25;266.98;41;3;0;0
19;7;19.2917;267.03;40;3;0;0
19;8;19.3333;267.07;40;3;0;0
19;9;19.375;267.11;42;2;1;0
19;10;19.4167;267.15;45;2;0;0
19;11;19.4583;267.2;39;4;1;0
19;12;19.5;267.24;32;2;2;0
19;13;19.5417;267.28;25;2;0;0
19;14;19.5833;267.32;21;1;0;0
19;15;19.625;267.37;19;0;0;0
19;16;19.6667;267.41;26;3;1;0
19;17;19.7083;267.45;30;2;1;0
19;18;19.75;267.49;19;1;0;0
19;19;19.7917;267.54;23;0;0;0
19;20;19.8333;267.58;38;2;1;0
19;21;19.875;267.62;40;2;1;0
19;22;19.9167;267.66;36;2;0;0
19;23;19.9583;267.71;35;3;0;0
19;24;20;267.75;46;3;0;0
20;1;20.0417;267.79;38;6;1;0
20;2;20.0833;267.83;35;4;0;0
20;3;20.125;267.88;58;3;1;0
20;4;20.1667;267.92;53;9;0;0
20;5;20.2083;267.96;63;3;0;0
20;6;20.25;268;62;2;0;0
20;7;20.2917;268.05;54;5;1;1
20;8;20.3333;268.09;41;6;1;0
20;9;20.375;268.13;54;10;4;0
20;10;20.4167;268.17;35;3;1;0
20;11;20.4583;268.21;27;3;0;0
20;12;20.5;268.26;28;3;1;0
20;13;20.5417;268.3;21;2;0;0
20;14;20.5833;268.34;26;1;0;0
20;15;20.625;268.38;18;1;1;0
20;16;20.6667;268.43;19;2;0;0
20;17;20.7083;268.47;21;0;0;0
20;18;20.75;268.51;29;1;0;0
20;19;20.7917;268.55;25;0;0;0
20;20;20.8333;268.6;32;0;0;0
20;21;20.875;268.64;27;2;0;0
20;22;20.9167;268.68;41;1;1;0
20;23;20.9583;268.72;45;5;2;0
20;24;21;268.77;44;9;1;0
21;1;21.0417;268.81;36;3;0;0
21;2;21.0833;268.85;41;2;1;0
21;3;21.125;268.89;48;1;0;0
21;4;21.1667;268.94;49;0;0;0
21;5;21.2083;268.98;53;6;1;0
21;6;21.25;269.02;50;2;1;0
21;7;21.2917;269.06;49;3;1;0
21;8;21.3333;269.11;49;6;1;0
21;9;21.375;269.15;44;4;0;0
21;10;21.4167;269.19;32;7;1;0
21;11;21.4583;269.23;37;2;1;0
21;12;21.5;269.28;34;3;0;0
21;13;21.5417;269.32;22;2;1;0
21;14;21.5833;269.36;24;2;1;0
21;15;21.625;269.4;22;2;0;0
21;16;21.6667;269.45;13;2;0;0
21;17;21.7083;269.49;21;1;0;0
21;18;21.75;269.53;27;2;0;0
21;19;21.7917;269.57;22;3;0;0
21;20;21.8333;269.62;35;2;0;0
21;21;21.875;269.66;45;2;0;0
21;22;21.9167;269.7;51;3;0;0
21;23;21.9583;269.74;30;1;0;0
21;24;22;269.79;45;2;2;0
22;1;22.0417;269.83;47;5;0;0
22;2;22.0833;269.87;47;7;0;0
22;3;22.125;269.91;50;8;2;1
22;4;22.1667;269.96;53;7;3;0
22;5;22.2083;270;60;3;0;0
22;6;22.25;270.04;51;6;0;0
22;7;22.2917;270.08;58;6;1;0
22;8;22.3333;270.12;58;9;1;0
22;9;22.375;270.17;66;16;3;0
22;10;22.4167;270.21;47;12;3;0
22;11;22.4583;270.25;29;6;0;0
22;12;22.5;270.29;25;9;3;0
22;13;22.5417;270.34;42;9;2;0
22;14;22.5833;270.38;37;12;6;0
22;15;22.625;270.42;25;2;0;0
22;16;22.6667;270.46;29;4;2;0
22;17;22.7083;270.51;24;5;1;0
22;18;22.75;270.55;33;8;1;0
22;19;22.7917;270.59;34;0;0;0
22;20;22.8333;270.63;26;2;1;0
22;21;22.875;270.68;41;3;0;0
22;22;22.9167;270.72;42;2;0;0
22;23;22.9583;270.76;49;1;0;0
22;24;23;270.8;43;2;0;0
23;1;23.0417;270.85;28;7;2;0
23;2;23.0833;270.89;50;2;0;0
23;3;23.125;270.93;49;2;0;0
23;4;23.1667;270.97;51;5;1;0
23;5;23.2083;271.02;56;4;1;0
23;6;23.25;271.06;55;8;0;0
23;7;23.2917;271.1;40;2;0;0
23;8;23.3333;271.14;57;6;1;0
23;9;23.375;271.19;40;11;0;0
23;10;23.4167;271.23;30;3;0;0
23;11;23.4583;271.27;27;1;0;0
23;12;23.5;271.31;29;1;0;0
23;13;23.5417;271.36;28;1;0;0
23;14;23.5833;271.4;23;4;0;0
23;15;23.625;271.44;18;0;0;0
23;16;23.6667;271.48;15;2;0;0
23;17;23.7083;271.53;22;1;0;0
23;18;23.75;271.57;20;2;0;0
23;19;23.7917;271.61;21;1;0;0
23;20;23.8333;271.65;41;3;0;0
23;21;23.875;271.7;47;3;0;0
23;22;23.9167;271.74;37;0;0;0
23;23;23.9583;271.78;31;0;0;0
23;24;24;271.82;41;0;0;0
24;1;24.0417;271.87;31;0;0;0
24;2;24.0833;271.91;39;4;0;0
24;3;24.125;271.95;40;2;2;0
24;4;24.1667;271.99;63;4;0;0
24;5;24.2083;272.04;45;4;0;0
24;6;24.25;272.08;59;1;0;0
24;7;24.2917;272.12;39;2;0;0
24;8;24.3333;272.16;40;1;1;0
24;9;24.375;272.21;41;5;1;0
24;10;24.4167;272.25;29;4;1;0
24;11;24.4583;272.29;32;5;2;1
24;12;24.5;272.33;33;8;3;0
24;13;24.5417;272.37;24;2;0;0
24;14;24.5833;272.42;27;2;1;0
24;15;24.625;272.46;21;2;0;0
24;16;24.6667;272.5;14;1;0;0
24;17;24.7083;272.54;12;2;0;0
24;18;24.75;272.59;21;3;1;0
24;19;24.7917;272.63;14;0;0;0
24;20;24.8333;272.67;22;2;0;0
24;21;24.875;272.71;37;1;0;0
24;22;24.9167;272.76;34;0;0;0
24;23;24.9583;272.8;31;1;0;0
24;24;25;272.84;39;3;1;0
25;1;25.0417;272.88;35;5;1;0
25;2;25.0833;272.93;40;0;0;0
25;3;25.125;272.97;46;3;2;0
25;4;25.1667;273.01;56;2;0;0
25;5;25.2083;273.05;44;2;0;0
25;6;25.25;273.1;44;1;1;0
25;7;25.2917;273.14;50;2;0;0
25;8;25.3333;273.18;37;0;0;0
25;9;25.375;273.22;29;5;1;0
25;10;25.4167;273.27;22;2;0;0
25;11;25.4583;273.31;32;2;1;0
25;12;25.5;273.35;25;2;0;0
25;13;25.5417;273.39;18;0;0;0
25;14;25.5833;273.44;26;5;0;0
25;15;25.625;273.48;18;3;0;0
25;16;25.6667;273.52;12;0;0;0
25;17;25.7083;273.56;14;0;0;0
25;18;25.75;273.61;27;1;0;0
25;19;25.7917;273.65;22;1;0;0
25;20;25.8333;273.69;21;1;0;0
25;21;25.875;273.73;37;1;0;0
25;22;25.9167;273.78;43;0;0;0
25;23;25.9583;273.82;47;3;0;0
25;24;26;273.86;39;1;0;0
26;1;26.0417;273.9;28;1;0;0
26;2;26.0833;273.95;34;5;1;0
26;3;26.125;273.99;39;2;1;0
26;4;26.1667;274.03;40;4;0;0
26;5;26.2083;274.07;54;6;1;0
26;6;26.25;274.12;45;3;1;0
26;7;26.2917;274.16;53;0;0;0
26;8;26.3333;274.2;54;6;2;0
26;9;26.375;274.24;47;6;3;1
26;10;26.4167;274.29;37;7;3;0
26;11;26.4583;274.33;33;2;1;0
26;12;26.5;274.37;25;4;0;0
26;13;26.5417;274.41;23;1;0;0
26;14;26.5833;274.46;26;4;2;0
26;15;26.625;274.5;17;3;1;0
26;16;26.6667;274.54;14;1;0;0
26;17;26.7083;274.58;16;0;0;0
26;18;26.75;274.63;20;1;0;0
26;19;26.7917;274.67;20;0;0;0
26;20;26.8333;274.71;34;1;0;0
26;21;26.875;274.75;39;1;0;0
26;22;26.9167;274.8;39;2;1;0
26;23;26.9583;274.84;26;1;0;0
26;24;27;274.88;40;4;0;0
27;1;27.0417;274.92;36;3;0;0
27;2;27.0833;274.97;35;1;0;0
27;3;27.125;275.01;38;1;0;0
27;4;27.1667;275.05;37;1;1;0
27;5;27.2083;275.09;51;4;0;0
27;6;27.25;275.14;54;2;0;0
27;7;27.2917;275.18;50;6;0;0
27;8;27.3333;275.22;41;3;1;0
27;9;27.375;275.26;38;2;1;0
27;10;27.4167;275.3;34;3;0;0
27;11;27.4583;275.35;30;3;1;0
27;12;27.5;275.39;22;2;0;0
27;13;27.5417;275.43;27;2;0;0
27;14;27.5833;275.47;19;3;0;0
27;15;27.625;275.52;25;1;0;0
27;16;27.6667;275.56;14;1;0;0
27;17;27.7083;275.6;14;0;0;0
27;18;27.75;275.64;19;0;0;0
27;19;27.7917;275.69;23;0;0;0
27;20;27.8333;275.73;22;6;0;0
27;21;27.875;275.77;36;3;1;0
27;22;27.9167;275.81;29;2;0;0
27;23;27.9583;275.86;33;2;0;0
27;24;28;275.9;31;1;0;0
28;1;28.0417;275.94;38;1;0;0
28;2;28.0833;275.98;30;5;1;0
28;3;28.125;276.03;41;6;1;0
28;4;28.1667;276.07;56;5;3;0
28;5;28.2083;276.11;54;2;0;0
28;6;28.25;276.15;45;0;0;0
28;7;28.2917;276.2;49;3;0;0
28;8;28.3333;276.24;38;8;0;0
28;9;28.375;276.28;22;5;1;0
28;10;28.4167;276.32;30;0;0;0
28;11;28.4583;276.37;25;1;0;0
28;12;28.5;276.41;27;4;1;0
28;13;28.5417;276.45;23;3;1;0
28;14;28.5833;276.49;11;0;0;0
28;15;28.625;276.54;17;3;3;0
28;16;28.6667;276.58;19;2;0;0
28;17;28.7083;276.62;20;1;0;0
28;18;28.75;276.66;17;0;0;0
28;19;28.7917;276.71;22;2;0;0
28;20;28.8333;276.75;31;2;1;0
28;21;28.875;276.79;32;1;0;0
28;22;28.9167;276.83;29;0;0;0
28;23;28.9583;276.88;44;2;0;0
28;24;29;276.92;41;1;0;0
