RadioMeteors March 2023 - Hourly totals;;;;;;;
Felix Verbelen (Kampenhout/BE);;;;;;;
date;hour;day.hour;sol.Lon J2000;all;overdense;>10sec;>1min
3;20;3.8333;342.65;12;0;0;0
3;21;3.875;342.69;18;1;0;0
3;22;3.9167;342.73;14;0;0;0
3;23;3.9583;342.77;15;0;0;0
3;24;4;342.82;25;2;1;0
4;1;4.0417;342.86;27;1;0;0
4;2;4.0833;342.9;28;1;0;0
4;3;4.125;342.94;32;2;0;0
4;4;4.1667;342.98;43;2;0;0
4;5;4.2083;343.02;27;1;0;0
4;6;4.25;343.07;26;2;0;0
4;7;4.2917;343.11;29;3;1;0
4;8;4.3333;343.15;17;1;0;0
4;9;4.375;343.19;19;1;0;0
4;10;4.4167;343.23;18;0;0;0
4;11;4.4583;343.28;29;2;0;0
4;12;4.5;343.32;18;0;0;0
4;13;4.5417;343.36;11;0;0;0
4;14;4.5833;343.4;15;0;0;0
4;15;4.625;343.44;6;0;0;0
4;16;4.6667;343.48;7;1;0;0
4;17;4.7083;343.53;12;1;0;0
4;18;4.75;343.57;6;0;0;0
4;19;4.7917;343.61;6;0;0;0
4;20;4.8333;343.65;15;0;0;0
4;21;4.875;343.69;14;0;0;0
4;22;4.9167;343.73;17;1;0;0
4;23;4.9583;343.78;21;1;0;0
4;24;5;343.82;19;2;0;0
5;1;5.0417;343.86;16;0;0;0
5;2;5.0833;343.9;32;3;0;0
5;3;5.125;343.94;26;1;0;0
5;4;5.1667;343.98;28;1;0;0
5;5;5.2083;344.03;30;3;0;0
5;6;5.25;344.07;22;0;0;0
5;7;5.2917;344.11;25;3;2;0
5;8;5.3333;344.15;24;2;0;0
5;9;5.375;344.19;22;0;0;0
5;10;5.4167;344.24;20;1;0;0
5;11;5.4583;344.28;17;0;0;0
5;12;5.5;344.32;12;1;0;0
5;13;5.5417;344.36;18;1;0;0
5;14;5.5833;344.4;17;1;0;0
5;15;5.625;344.44;11;1;1;0
5;16;5.6667;344.49;9;1;1;0
5;17;5.7083;344.53;2;0;0;0
5;18;5.75;344.57;6;0;0;0
5;19;5.7917;344.61;9;0;0;0
5;20;5.8333;344.65;13;1;0;0
5;21;5.875;344.69;18;1;0;0
5;22;5.9167;344.74;31;0;0;0
5;23;5.9583;344.78;26;1;0;0
5;24;6;344.82;24;0;0;0
6;1;6.0417;344.86;26;3;0;0
6;2;6.0833;344.9;22;3;0;0
6;3;6.125;344.94;32;3;0;0
6;4;6.1667;344.99;29;1;0;0
6;5;6.2083;345.03;31;1;0;0
6;6;6.25;345.07;13;1;0;0
6;7;6.2917;345.11;21;2;1;0
6;8;6.3333;345.15;23;1;0;0
6;9;6.375;345.19;17;0;0;0
6;10;6.4167;345.24;16;1;0;0
6;11;6.4583;345.28;12;2;0;0
6;12;6.5;345.32;15;1;0;0
6;13;6.5417;345.36;8;0;0;0
6;14;6.5833;345.4;15;2;0;0
6;15;6.625;345.45;15;0;0;0
6;16;6.6667;345.49;8;0;0;0
6;17;6.7083;345.53;10;1;0;0
6;18;6.75;345.57;10;0;0;0
6;19;6.7917;345.61;11;0;0;0
6;20;6.8333;345.65;17;1;0;0
6;21;6.875;345.7;11;1;0;0
6;22;6.9167;345.74;26;3;0;0
6;23;6.9583;345.78;31;2;0;0
6;24;7;345.82;25;2;0;0
7;1;7.0417;345.86;21;0;0;0
7;2;7.0833;345.9;30;2;0;0
7;3;7.125;345.95;37;2;0;0
7;4;7.1667;345.99;31;1;0;0
7;5;7.2083;346.03;20;1;0;0
7;6;7.25;346.07;17;2;0;0
7;7;7.2917;346.11;24;2;1;0
7;8;7.3333;346.15;23;0;0;0
7;9;7.375;346.2;27;4;2;0
7;10;7.4167;346.24;25;3;0;0
7;11;7.4583;346.28;17;2;0;0
7;12;7.5;346.32;21;0;0;0
7;13;7.5417;346.36;14;2;0;0
7;14;7.5833;346.4;13;0;0;0
7;15;7.625;346.45;16;0;0;0
7;16;7.6667;346.49;12;0;0;0
7;17;7.7083;346.53;8;0;0;0
7;18;7.75;346.57;17;0;0;0
7;19;7.7917;346.61;16;1;0;0
7;20;7.8333;346.65;15;0;0;0
7;21;7.875;346.7;16;0;0;0
7;22;7.9167;346.74;27;0;0;0
7;23;7.9583;346.78;29;1;0;0
7;24;8;346.82;18;1;0;0
8;1;8.0417;346.86;23;4;0;0
8;2;8.0833;346.9;23;2;0;0
8;3;8.125;346.95;28;0;0;0
8;4;8.1667;346.99;35;1;0;0
8;5;8.2083;347.03;17;0;0;0
8;6;8.25;347.07;17;2;0;0
8;7;8.2917;347.11;16;1;1;0
8;8;8.3333;347.15;17;3;1;0
8;9;8.375;347.2;10;1;1;0
8;10;8.4167;347.24;23;3;1;0
8;11;8.4583;347.28;16;0;0;0
8;12;8.5;347.32;22;2;1;0
8;13;8.5417;347.36;16;1;0;0
8;14;8.5833;347.4;15;0;0;0
8;15;8.625;347.45;10;0;0;0
8;16;8.6667;347.49;5;0;0;0
8;17;8.7083;347.53;11;0;0;0
8;18;8.75;347.57;16;1;0;0
8;19;8.7917;347.61;8;0;0;0
8;20;8.8333;347.65;10;0;0;0
8;21;8.875;347.7;19;1;0;0
8;22;8.9167;347.74;21;0;0;0
8;23;8.9583;347.78;16;1;0;0
8;24;9;347.82;18;0;0;0
9;1;9.0417;347.86;18;0;0;0
9;2;9.0833;347.9;27;2;1;1
9;3;9.125;347.95;31;3;1;0
9;4;9.1667;347.99;31;3;1;0
9;5;9.2083;348.03;28;2;0;0
9;6;9.25;348.07;24;2;1;0
9;7;9.2917;348.11;24;2;0;0
9;8;9.3333;348.15;15;3;2;0
9;9;9.375;348.2;29;1;0;0
9;10;9.4167;348.24;17;2;0;0
9;11;9.4583;348.28;14;1;0;0
9;12;9.5;348.32;7;0;0;0
9;13;9.5417;348.36;12;0;0;0
9;14;9.5833;348.4;12;1;0;0
9;15;9.625;348.45;14;0;0;0
9;16;9.6667;348.49;5;1;0;0
9;17;9.7083;348.53;11;0;0;0
9;18;9.75;348.57;9;0;0;0
9;19;9.7917;348.61;10;1;0;0
9;20;9.8333;348.65;16;0;0;0
9;21;9.875;348.7;18;0;0;0
9;22;9.9167;348.74;24;0;0;0
9;23;9.9583;348.78;21;1;0;0
9;24;10;348.82;20;0;0;0
10;1;10.0417;348.86;25;2;0;0
10;2;10.0833;348.9;34;4;1;0
10;3;10.125;348.95;29;1;0;0
10;4;10.1667;348.99;22;1;0;0
10;5;10.2083;349.03;40;0;0;0
10;6;10.25;349.07;29;3;0;0
10;7;10.2917;349.11;15;1;0;0
10;8;10.3333;349.15;21;3;1;0
10;9;10.375;349.2;19;2;0;0
10;10;10.4167;349.24;22;1;0;0
10;11;10.4583;349.28;16;1;0;0
10;12;10.5;349.32;17;1;0;0
10;13;10.5417;349.36;14;0;0;0
10;14;10.5833;349.4;16;2;0;0
10;15;10.625;349.45;8;1;0;0
10;16;10.6667;349.49;11;0;0;0
10;17;10.7083;349.53;4;0;0;0
10;18;10.75;349.57;8;0;0;0
10;19;10.7917;349.61;8;1;0;0
10;20;10.8333;349.65;15;0;0;0
10;21;10.875;349.7;17;0;0;0
10;22;10.9167;349.74;19;1;0;0
10;23;10.9583;349.78;24;0;0;0
10;24;11;349.82;26;0;0;0
11;1;11.0417;349.86;24;0;0;0
11;2;11.0833;349.9;29;0;0;0
11;3;11.125;349.94;34;0;0;0
11;4;11.1667;349.99;27;2;0;0
11;5;11.2083;350.03;27;2;1;0
11;6;11.25;350.07;24;1;1;0
11;7;11.2917;350.11;21;1;0;0
11;8;11.3333;350.15;24;1;1;0
11;9;11.375;350.19;25;2;1;0
11;10;11.4167;350.24;21;1;1;0
11;11;11.4583;350.28;16;2;0;0
11;12;11.5;350.32;16;2;0;0
11;13;11.5417;350.36;18;1;0;0
11;14;11.5833;350.4;6;0;0;0
11;15;11.625;350.44;8;0;0;0
11;16;11.6667;350.49;8;0;0;0
11;17;11.7083;350.53;8;0;0;0
11;18;11.75;350.57;6;0;0;0
11;19;11.7917;350.61;10;0;0;0
11;20;11.8333;350.65;17;0;0;0
11;21;11.875;350.69;16;0;0;0
11;22;11.9167;350.74;14;0;0;0
11;23;11.9583;350.78;20;0;0;0
11;24;12;350.82;23;0;0;0
12;1;12.0417;350.86;22;2;1;0
12;2;12.0833;350.9;29;2;1;0
12;3;12.125;350.94;39;3;0;0
12;4;12.1667;350.98;26;1;0;0
12;5;12.2083;351.03;18;2;0;0
12;6;12.25;351.07;13;1;0;0
12;7;12.2917;351.11;13;1;0;0
12;8;12.3333;351.15;18;4;0;0
12;9;12.375;351.19;18;1;0;0
12;10;12.4167;351.23;13;3;0;0
12;11;12.4583;351.28;13;1;0;0
12;12;12.5;351.32;19;1;0;0
12;13;12.5417;351.36;17;2;1;0
12;14;12.5833;351.4;13;0;0;0
12;15;12.625;351.44;11;0;0;0
12;16;12.6667;351.48;5;0;0;0
12;17;12.7083;351.53;8;1;0;0
12;18;12.75;351.57;7;1;0;0
12;19;12.7917;351.61;11;0;0;0
12;20;12.8333;351.65;10;0;0;0
12;21;12.875;351.69;15;0;0;0
12;22;12.9167;351.73;22;0;0;0
12;23;12.9583;351.78;21;0;0;0
12;24;13;351.82;19;0;0;0
13;1;13.0417;351.86;19;1;0;0
13;2;13.0833;351.9;30;2;0;0
13;3;13.125;351.94;28;1;1;0
13;4;13.1667;351.98;19;3;1;0
13;5;13.2083;352.02;23;1;1;0
13;6;13.25;352.07;18;2;1;0
13;7;13.2917;352.11;23;2;2;0
13;8;13.3333;352.15;20;2;0;0
13;9;13.375;352.19;20;1;0;0
13;10;13.4167;352.23;13;1;0;0
13;11;13.4583;352.27;13;1;1;0
13;12;13.5;352.32;13;1;0;0
13;13;13.5417;352.36;10;0;0;0
13;14;13.5833;352.4;11;1;0;0
13;15;13.625;352.44;10;0;0;0
13;16;13.6667;352.48;9;0;0;0
13;17;13.7083;352.52;6;0;0;0
13;18;13.75;352.57;11;0;0;0
13;19;13.7917;352.61;11;0;0;0
13;20;13.8333;352.65;11;0;0;0
13;21;13.875;352.69;17;2;1;0
13;22;13.9167;352.73;17;0;0;0
13;23;13.9583;352.77;15;2;0;0
13;24;14;352.81;26;2;0;0
14;1;14.0417;352.86;22;2;0;0
14;2;14.0833;352.9;19;1;0;0
14;3;14.125;352.94;24;3;0;0
14;4;14.1667;352.98;18;1;0;0
14;5;14.2083;353.02;17;5;1;0
14;6;14.25;353.06;18;0;0;0
14;7;14.2917;353.11;22;1;1;0
14;8;14.3333;353.15;18;1;0;0
14;9;14.375;353.19;19;0;0;0
14;10;14.4167;353.23;15;3;0;0
14;11;14.4583;353.27;18;1;0;0
14;12;14.5;353.31;18;3;1;0
14;13;14.5417;353.35;16;1;0;0
14;14;14.5833;353.4;8;0;0;0
14;15;14.625;353.44;4;0;0;0
14;16;14.6667;353.48;15;0;0;0
14;17;14.7083;353.52;9;2;1;0
14;18;14.75;353.56;5;2;0;0
14;19;14.7917;353.6;12;0;0;0
14;20;14.8333;353.65;17;0;0;0
14;21;14.875;353.69;13;1;0;0
14;22;14.9167;353.73;17;0;0;0
14;23;14.9583;353.77;25;0;0;0
14;24;15;353.81;20;0;0;0
15;1;15.0417;353.85;16;2;0;0
15;2;15.0833;353.89;31;4;0;0
15;3;15.125;353.94;21;0;0;0
15;4;15.1667;353.98;18;3;0;0
15;5;15.2083;354.02;16;1;0;0
15;6;15.25;354.06;21;1;0;0
15;7;15.2917;354.1;27;1;0;0
15;8;15.3333;354.14;23;0;0;0
15;9;15.375;354.19;24;0;0;0
15;10;15.4167;354.23;22;2;0;0
15;11;15.4583;354.27;16;1;0;0
15;12;15.5;354.31;15;1;0;0
15;13;15.5417;354.35;11;1;0;0
15;14;15.5833;354.39;17;1;0;0
15;15;15.625;354.43;9;0;0;0
15;16;15.6667;354.48;7;1;0;0
15;17;15.7083;354.52;7;0;0;0
15;18;15.75;354.56;11;0;0;0
15;19;15.7917;354.6;8;0;0;0
15;20;15.8333;354.64;7;0;0;0
15;21;15.875;354.68;18;2;0;0
15;22;15.9167;354.73;15;0;0;0
15;23;15.9583;354.77;15;0;0;0
15;24;16;354.81;18;1;0;0
16;1;16.0417;354.85;26;5;0;0
16;2;16.0833;354.89;24;1;0;0
16;3;16.125;354.93;28;1;1;0
16;4;16.1667;354.97;27;2;0;0
16;5;16.2083;355.02;25;1;0;0
16;6;16.25;355.06;20;2;0;0
16;7;16.2917;355.1;10;0;0;0
16;8;16.3333;355.14;19;0;0;0
16;9;16.375;355.18;22;2;0;0
16;10;16.4167;355.22;20;1;0;0
16;11;16.4583;355.27;11;1;1;0
16;12;16.5;355.31;23;3;2;0
16;13;16.5417;355.35;16;1;0;0
16;14;16.5833;355.39;14;0;0;0
16;15;16.625;355.43;13;2;0;0
16;16;16.6667;355.47;6;1;0;0
16;17;16.7083;355.51;4;0;0;0
16;18;16.75;355.56;7;0;0;0
16;19;16.7917;355.6;4;1;0;0
16;20;16.8333;355.64;5;0;0;0
16;21;16.875;355.68;10;0;0;0
16;22;16.9167;355.72;16;0;0;0
16;23;16.9583;355.76;17;1;0;0
16;24;17;355.8;19;5;1;0
17;1;17.0417;355.85;26;3;0;0
17;2;17.0833;355.89;29;1;0;0
17;3;17.125;355.93;21;2;0;0
17;4;17.1667;355.97;24;1;0;0
17;5;17.2083;356.01;15;2;1;0
17;6;17.25;356.05;18;4;1;0
17;7;17.2917;356.1;19;1;0;0
17;8;17.3333;356.14;16;1;0;0
17;9;17.375;356.18;21;2;1;0
17;10;17.4167;356.22;16;0;0;0
17;11;17.4583;356.26;13;1;0;0
17;12;17.5;356.3;15;3;0;0
17;13;17.5417;356.34;12;0;0;0
17;14;17.5833;356.39;5;0;0;0
17;15;17.625;356.43;5;0;0;0
17;16;17.6667;356.47;10;0;0;0
17;17;17.7083;356.51;5;0;0;0
17;18;17.75;356.55;6;0;0;0
17;19;17.7917;356.59;9;0;0;0
17;20;17.8333;356.63;9;0;0;0
17;21;17.875;356.68;18;1;0;0
17;22;17.9167;356.72;15;1;0;0
17;23;17.9583;356.76;17;2;0;0
17;24;18;356.8;17;0;0;0
18;1;18.0417;356.84;29;1;0;0
18;2;18.0833;356.88;16;1;0;0
18;3;18.125;356.93;14;2;1;0
18;4;18.1667;356.97;22;2;0;0
18;5;18.2083;357.01;22;2;0;0
18;6;18.25;357.05;20;1;0;0
18;7;18.2917;357.09;16;4;1;0
18;8;18.3333;357.13;24;0;0;0
18;9;18.375;357.17;22;0;0;0
18;10;18.4167;357.22;13;3;0;0
18;11;18.4583;357.26;20;1;1;0
18;12;18.5;357.3;10;0;0;0
18;13;18.5417;357.34;7;0;0;0
18;14;18.5833;357.38;9;1;0;0
18;15;18.625;357.42;5;0;0;0
18;16;18.6667;357.46;8;0;0;0
18;17;18.7083;357.51;4;0;0;0
18;18;18.75;357.55;7;0;0;0
18;19;18.7917;357.59;10;2;0;0
18;20;18.8333;357.63;8;0;0;0
18;21;18.875;357.67;13;0;0;0
18;22;18.9167;357.71;19;0;0;0
18;23;18.9583;357.75;16;0;0;0
18;24;19;357.8;26;0;0;0
19;1;19.0417;357.84;18;0;0;0
19;2;19.0833;357.88;26;2;0;0
19;3;19.125;357.92;28;1;1;1
19;4;19.1667;357.96;27;1;0;0
19;5;19.2083;358;24;2;1;0
19;6;19.25;358.04;19;1;0;0
19;7;19.2917;358.09;17;0;0;0
19;8;19.3333;358.13;28;3;1;0
19;9;19.375;358.17;19;1;0;0
19;10;19.4167;358.21;14;1;0;0
19;11;19.4583;358.25;10;0;0;0
19;12;19.5;358.29;9;2;0;0
19;13;19.5417;358.34;3;1;0;0
19;14;19.5833;358.38;11;1;0;0
19;15;19.625;358.42;10;1;0;0
19;16;19.6667;358.46;4;0;0;0
19;17;19.7083;358.5;5;0;0;0
19;18;19.75;358.54;3;2;0;0
19;19;19.7917;358.58;5;1;0;0
19;20;19.8333;358.63;10;0;0;0
19;21;19.875;358.67;12;0;0;0
19;22;19.9167;358.71;14;0;0;0
19;23;19.9583;358.75;21;0;0;0
19;24;20;358.79;20;0;0;0
20;1;20.0417;358.83;16;0;0;0
20;2;20.0833;358.87;12;1;0;0
20;3;20.125;358.92;20;2;0;0
20;4;20.1667;358.96;23;0;0;0
20;5;20.2083;359;20;0;0;0
20;6;20.25;359.04;20;4;1;0
20;7;20.2917;359.08;19;0;0;0
20;8;20.3333;359.12;21;5;3;0
20;9;20.375;359.16;23;2;0;0
20;10;20.4167;359.21;21;2;0;0
20;11;20.4583;359.25;17;3;1;0
20;12;20.5;359.29;18;1;0;0
20;13;20.5417;359.33;8;0;0;0
20;14;20.5833;359.37;7;1;0;0
20;15;20.625;359.41;12;1;0;0
20;16;20.6667;359.45;11;0;0;0
20;17;20.7083;359.5;6;0;0;0
20;18;20.75;359.54;8;1;0;0
20;19;20.7917;359.58;7;0;0;0
20;20;20.8333;359.62;5;0;0;0
20;21;20.875;359.66;20;0;0;0
20;22;20.9167;359.7;13;0;0;0
20;23;20.9583;359.74;14;1;0;0
20;24;21;359.79;22;1;0;0
21;1;21.0417;359.83;22;1;0;0
21;2;21.0833;359.87;23;0;0;0
21;3;21.125;359.91;30;0;0;0
21;4;21.1667;359.95;27;0;0;0
21;5;21.2083;359.99;25;0;0;0
21;6;21.25;360.03;22;2;1;0
21;7;21.2917;360.08;18;1;0;0
21;8;21.3333;360.12;14;2;1;0
21;9;21.375;360.16;22;1;0;0
21;10;21.4167;360.2;23;1;0;0
21;11;21.4583;360.24;12;1;0;0
21;12;21.5;360.28;16;2;0;0
21;13;21.5417;360.32;12;0;0;0
21;14;21.5833;360.37;10;0;0;0
21;15;21.625;360.41;11;0;0;0
21;16;21.6667;360.45;10;0;0;0
21;17;21.7083;360.49;4;0;0;0
21;18;21.75;360.53;10;2;0;0
21;19;21.7917;360.57;5;0;0;0
21;20;21.8333;360.61;13;0;0;0
21;21;21.875;360.65;15;0;0;0
21;22;21.9167;360.7;19;2;0;0
21;23;21.9583;360.74;21;0;0;0
21;24;22;360.78;28;1;0;0
22;1;22.0417;360.82;21;0;0;0
22;2;22.0833;360.86;27;2;0;0
22;3;22.125;360.9;23;1;0;0
22;4;22.1667;360.94;25;1;0;0
22;5;22.2083;360.99;22;1;0;0
22;6;22.25;361.03;16;0;0;0
22;7;22.2917;361.07;21;2;1;0
22;8;22.3333;361.11;20;1;1;0
22;9;22.375;361.15;22;0;0;0
22;10;22.4167;361.19;17;0;0;0
22;11;22.4583;361.23;16;2;1;0
22;12;22.5;361.28;10;2;0;0
22;13;22.5417;361.32;15;1;0;0
22;14;22.5833;361.36;5;1;0;0
22;15;22.625;361.4;4;0;0;0
22;16;22.6667;361.44;7;0;0;0
22;17;22.7083;361.48;9;0;0;0
22;18;22.75;361.52;10;0;0;0
22;19;22.7917;361.57;14;0;0;0
22;20;22.8333;361.61;7;0;0;0
22;21;22.875;361.65;15;0;0;0
22;22;22.9167;361.69;13;0;0;0
22;23;22.9583;361.73;20;0;0;0
22;24;23;361.77;22;1;0;0
23;1;23.0417;361.81;16;1;0;0
23;2;23.0833;361.85;30;3;0;0
23;3;23.125;361.9;28;1;0;0
23;4;23.1667;361.94;31;1;0;0
23;5;23.2083;361.98;21;2;0;0
23;6;23.25;362.02;18;2;0;0
23;7;23.2917;362.06;23;4;1;0
23;8;23.3333;362.1;22;0;0;0
23;9;23.375;362.14;16;3;0;0
23;10;23.4167;362.19;16;1;1;0
23;11;23.4583;362.23;17;3;1;0
23;12;23.5;362.27;8;0;0;0
23;13;23.5417;362.31;10;0;0;0
23;14;23.5833;362.35;12;1;0;0
23;15;23.625;362.39;8;0;0;0
23;16;23.6667;362.43;5;0;0;0
23;17;23.7083;362.48;4;0;0;0
23;18;23.75;362.52;5;0;0;0
23;19;23.7917;362.56;8;0;0;0
23;20;23.8333;362.6;5;0;0;0
23;21;23.875;362.64;7;0;0;0
23;22;23.9167;362.68;16;2;0;0
23;23;23.9583;362.72;17;0;0;0
23;24;24;362.76;13;1;0;0
24;1;24.0417;362.81;15;0;0;0
24;2;24.0833;362.85;20;2;0;0
24;3;24.125;362.89;24;2;0;0
24;4;24.1667;362.93;16;2;0;0
24;5;24.2083;362.97;20;1;0;0
24;6;24.25;363.01;14;0;0;0
24;7;24.2917;363.05;21;1;1;0
24;8;24.3333;363.1;27;4;2;0
24;9;24.375;363.14;22;2;0;0
24;10;24.4167;363.18;20;2;0;0
24;11;24.4583;363.22;12;0;0;0
24;12;24.5;363.26;18;0;0;0
24;13;24.5417;363.3;10;1;0;0
24;14;24.5833;363.34;8;0;0;0
24;15;24.625;363.38;8;2;0;0
24;16;24.6667;363.43;4;0;0;0
24;17;24.7083;363.47;6;0;0;0
24;18;24.75;363.51;2;0;0;0
24;19;24.7917;363.55;10;1;0;0
24;20;24.8333;363.59;11;0;0;0
24;21;24.875;363.63;15;1;1;0
24;22;24.9167;363.67;15;0;0;0
24;23;24.9583;363.72;10;1;0;0
24;24;25;363.76;35;0;0;0
25;1;25.0417;363.8;14;1;0;0
25;2;25.0833;363.84;21;0;0;0
25;3;25.125;363.88;24;1;0;0
25;4;25.1667;363.92;26;2;0;0
25;5;25.2083;363.96;26;2;0;0
25;6;25.25;364;31;2;1;0
25;7;25.2917;364.05;14;1;0;0
25;8;25.3333;364.09;12;1;0;0
25;9;25.375;364.13;18;3;0;0
25;10;25.4167;364.17;16;4;0;0
25;11;25.4583;364.21;18;2;0;0
25;12;25.5;364.25;11;0;0;0
25;13;25.5417;364.29;19;1;0;0
25;14;25.5833;364.34;14;1;0;0
25;15;25.625;364.38;7;0;0;0
25;16;25.6667;364.42;9;1;0;0
25;17;25.7083;364.46;13;2;0;0
25;18;25.75;364.5;7;1;0;0
25;19;25.7917;364.54;8;1;0;0
25;20;25.8333;364.58;10;0;0;0
25;21;25.875;364.62;17;1;0;0
25;22;25.9167;364.67;7;0;0;0
25;23;25.9583;364.71;11;1;0;0
25;24;26;364.75;17;1;0;0
26;1;26.0417;364.79;19;0;0;0
26;2;26.0833;364.83;21;0;0;0
26;3;26.125;364.87;21;2;0;0
26;4;26.1667;364.91;27;2;0;0
26;5;26.2083;364.95;23;0;0;0
26;6;26.25;365;19;1;0;0
26;7;26.2917;365.04;20;1;1;0
26;8;26.3333;365.08;29;0;0;0
26;9;26.375;365.12;21;2;0;0
26;10;26.4167;365.16;26;1;1;0
26;11;26.4583;365.2;17;4;0;0
26;12;26.5;365.24;14;0;0;0
26;13;26.5417;365.29;9;0;0;0
26;14;26.5833;365.33;13;0;0;0
26;15;26.625;365.37;9;0;0;0
26;16;26.6667;365.41;13;0;0;0
26;17;26.7083;365.45;7;2;0;0
26;18;26.75;365.49;9;0;0;0
26;19;26.7917;365.53;10;0;0;0
26;20;26.8333;365.57;10;1;0;0
26;21;26.875;365.62;12;0;0;0
26;22;26.9167;365.66;19;0;0;0
26;23;26.9583;365.7;27;2;0;0
26;24;27;365.74;21;1;0;0
27;1;27.0417;365.78;22;0;0;0
27;2;27.0833;365.82;28;0;0;0
27;3;27.125;365.86;26;2;1;0
27;4;27.1667;365.9;19;4;2;0
27;5;27.2083;365.95;21;0;0;0
27;6;27.25;365.99;27;4;3;0
27;7;27.2917;366.03;20;1;0;0
27;8;27.3333;366.07;26;1;0;0
27;9;27.375;366.11;41;2;1;0
27;10;27.4167;366.15;30;0;0;0
27;11;27.4583;366.19;19;2;0;0
27;12;27.5;366.23;12;1;0;0
27;13;27.5417;366.28;10;1;0;0
27;14;27.5833;366.32;7;0;0;0
27;15;27.625;366.36;9;1;0;0
27;16;27.6667;366.4;8;1;0;0
27;17;27.7083;366.44;8;0;0;0
27;18;27.75;366.48;2;0;0;0
27;19;27.7917;366.52;16;1;0;0
27;20;27.8333;366.56;14;0;0;0
27;21;27.875;366.61;10;0;0;0
27;22;27.9167;366.65;11;0;0;0
27;23;27.9583;366.69;17;1;0;0
27;24;28;366.73;12;0;0;0
28;1;28.0417;366.77;28;1;0;0
28;2;28.0833;366.81;28;1;0;0
28;3;28.125;366.85;40;4;0;0
28;4;28.1667;366.89;32;1;1;0
28;5;28.2083;366.94;23;2;0;0
28;6;28.25;366.98;16;2;0;0
28;7;28.2917;367.02;29;2;0;0
28;8;28.3333;367.06;23;0;0;0
28;9;28.375;367.1;18;0;0;0
28;10;28.4167;367.14;10;2;0;0
28;11;28.4583;367.18;23;1;1;0
28;12;28.5;367.22;15;3;1;0
28;13;28.5417;367.27;10;2;2;0
28;14;28.5833;367.31;15;0;0;0
28;15;28.625;367.35;6;0;0;0
28;16;28.6667;367.39;10;0;0;0
28;17;28.7083;367.43;7;1;0;0
28;18;28.75;367.47;8;0;0;0
28;19;28.7917;367.51;9;0;0;0
28;20;28.8333;367.55;13;0;0;0
28;21;28.875;367.6;14;0;0;0
28;22;28.9167;367.64;15;0;0;0
28;23;28.9583;367.68;21;1;0;0
28;24;29;367.72;19;2;0;0
